0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.237 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.304 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.394 ,0.000 ,0.219 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.443 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.328 ,0.000 ,0.552 ,0.477 ,0.584 ,0.622 ,0.680 ,0.759 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.620 ,0.728 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.485 ,0.777 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.361 ,0.000 ,0.308 ,0.000 ,0.361 ,0.000 ,0.000 ,0.659 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.555 ,0.000 ,0.593 ,0.369 ,0.000 ,0.546 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.664 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.247 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.623 ,0.000 ,0.322 ,0.000 ,0.000 ,0.659 ,0.000 ,0.000 ,0.000 ,0.000 ,0.391 ,0.000 ,0.000 ,0.000 ,0.371 ,0.000 ,0.000 ,0.000 ,0.000 
0.422 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.416 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.215 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.156 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.198 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 
0.000 ,0.134 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.506 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.162 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.414 ,0.000 ,0.443 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.239 ,0.000 ,0.311 ,0.000 ,0.305 ,0.000 ,0.000 ,0.000 ,0.510 
0.413 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.332 ,0.000 ,0.000 ,0.000 ,0.321 ,0.000 ,0.255 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.391 ,0.000 ,0.000 ,0.000 ,0.441 ,0.000 ,0.360 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.432 ,0.000 ,0.000 ,0.000 ,0.515 ,0.000 ,0.362 ,0.000 ,0.000 ,0.000 ,0.225 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.468 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.406 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.198 ,0.000 ,0.000 ,0.000 ,0.162 ,0.000 ,0.459 ,0.000 ,0.000 ,0.000 ,0.392 ,0.000 
0.000 ,0.338 ,0.000 ,0.450 ,0.000 ,0.000 ,0.000 ,0.293 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.237 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.414 ,0.000 ,0.000 ,0.000 ,0.397 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.489 ,0.000 ,0.490 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.496 ,0.000 ,0.443 ,0.000 ,0.451 ,0.000 ,0.519 ,0.000 ,0.000 ,0.000 ,0.641 ,0.000 ,0.328 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.424 ,0.000 ,0.353 ,0.000 ,0.000 ,0.000 ,0.391 ,0.000 ,0.239 ,0.000 ,0.000 ,0.000 ,0.348 ,0.000 ,0.404 ,0.000 ,0.000 ,0.000 ,0.458 
0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.253 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.347 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.219 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.169 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.244 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.162 ,0.000 ,0.000 ,0.000 ,0.321 ,0.000 ,0.300 ,0.000 ,0.339 ,0.000 
0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.179 ,0.000 ,0.248 ,0.000 ,0.000 ,0.000 ,0.200 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.272 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.175 ,0.000 ,0.282 ,0.000 ,0.147 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.186 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.252 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.311 ,0.000 ,0.348 ,0.000 ,0.000 ,0.000 ,0.313 ,0.000 ,0.315 ,0.000 ,0.000 
0.542 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.259 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.485 ,0.000 ,0.000 ,0.000 ,0.475 ,0.000 ,0.612 ,0.657 ,0.231 ,0.000 ,0.231 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.510 ,0.000 ,0.378 ,0.000 ,0.543 ,0.000 ,0.513 ,0.706 ,0.424 ,0.000 ,0.220 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.546 ,0.000 ,0.453 ,0.751 ,0.442 ,0.000 ,0.000 ,0.000 ,0.383 ,0.000 ,0.446 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.459 ,0.000 ,0.321 ,0.000 ,0.000 ,0.000 ,0.284 ,0.000 ,0.398 ,0.000 
0.000 ,0.540 ,0.000 ,0.450 ,0.000 ,0.000 ,0.000 ,0.373 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.361 ,0.000 ,0.000 ,0.000 ,0.630 ,0.356 ,0.344 ,0.000 ,0.249 ,0.000 ,0.290 ,0.000 ,0.000 ,0.000 ,0.438 ,0.000 ,0.507 ,0.000 ,0.412 ,0.000 ,0.464 ,0.000 ,0.478 ,0.000 ,0.447 ,0.000 ,0.283 ,0.000 ,0.519 ,0.000 ,0.000 ,0.000 ,0.477 ,0.000 ,0.439 ,0.000 ,0.481 ,0.000 ,0.359 ,0.000 ,0.000 ,0.000 ,0.309 ,0.000 ,0.322 ,0.000 ,0.000 ,0.000 ,0.371 ,0.000 ,0.305 ,0.000 ,0.404 ,0.000 ,0.313 ,0.000 ,0.000 ,0.000 ,0.298 ,0.000 ,0.388 
0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.240 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.235 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.197 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.217 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.300 ,0.000 ,0.284 ,0.000 ,0.000 ,0.000 ,0.229 ,0.000 
0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.417 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.245 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.315 ,0.000 ,0.298 ,0.000 ,0.000 ,0.000 ,0.230 
0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.354 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.173 ,0.000 ,0.244 ,0.000 ,0.000 ,0.000 ,0.209 ,0.000 ,0.000 ,0.000 ,0.220 ,0.000 ,0.000 ,0.000 ,0.458 ,0.000 ,0.225 ,0.000 ,0.232 ,0.216 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.392 ,0.000 ,0.339 ,0.000 ,0.398 ,0.000 ,0.229 ,0.000 ,0.000 ,0.000 
0.000 ,0.464 ,0.000 ,0.412 ,0.000 ,0.000 ,0.000 ,0.466 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.466 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.431 ,0.000 ,0.000 ,0.000 ,0.558 ,0.431 ,0.468 ,0.000 ,0.000 ,0.000 ,0.193 ,0.000 ,0.000 ,0.000 ,0.369 ,0.000 ,0.422 ,0.000 ,0.309 ,0.000 ,0.000 ,0.000 ,0.241 ,0.000 ,0.237 ,0.000 ,0.220 ,0.000 ,0.461 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.404 ,0.000 ,0.000 ,0.000 ,0.464 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.419 ,0.000 ,0.000 ,0.000 ,0.000 ,0.000 ,0.510 ,0.000 ,0.458 ,0.000 ,0.000 ,0.000 ,0.388 ,0.000 ,0.230 ,0.000 ,0.000 
